﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Pere de Riudebitlles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082325&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;26;1;27;0;0;0;0;0;0;27;2;29
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;9;3;12;0;0;0;11;4;15
Indústria química;0;1;1;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;3;0;3;0;0;0;6;1;7
Const. maquin. mat. elèctric;1;0;1;1;0;1;2;2;4;2;2;4;0;0;0;0;0;0;39;8;47;0;0;0;45;12;57
Material transport;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;4;4
Alimentació i begudes;0;0;0;1;0;1;1;5;6;7;16;23;3;2;5;0;0;0;26;18;44;0;0;0;38;41;79
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;6;8;14;0;0;0;6;9;15
Suro i fusta;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;9;0;9;0;0;0;10;2;12
Paper i arts gràfiques;2;0;2;8;1;9;5;15;20;6;0;6;1;0;1;0;0;0;167;36;203;0;0;0;189;52;241
Plàstics indu. manufact.;0;0;0;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;4;2;6;0;0;0;6;4;10
Construcció;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;95;2;97;0;0;0;97;2;99
Comerç i reparació;3;2;5;0;0;0;1;2;3;14;20;34;0;1;1;0;0;0;11;4;15;0;0;0;29;29;58
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;13;8;21;0;0;0;3;1;4;0;0;0;16;9;25
Transport i act. annexes;0;0;0;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;35;3;38;0;0;0;37;4;41
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;1;1;0;0;0;5;2;7;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;4;9
Servei empr. lloguers;1;0;1;0;0;0;1;3;4;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;3;4;7
Adm. pública defensa i SS;1;0;1;1;0;1;1;5;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
Educació i investigació;4;24;28;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;6;25;31
Sanitat i assis. social;1;3;4;0;0;0;0;1;1;0;2;2;1;0;1;0;0;0;0;2;2;0;0;0;2;8;10
Altres serveis;0;1;1;0;0;0;0;0;0;0;1;1;3;11;14;0;0;0;2;1;3;0;0;0;5;14;19
Total;15;32;47;14;1;15;17;43;60;35;46;81;23;24;47;26;1;27;411;90;501;0;0;0;541;237;778

