﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431536
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;1;1;2;4;10;14;5;5;10;17;26;43;6;0;6;42;0;42;7;1;8;21;12;33;0;0;0;105;56;161
De 20 a 24 anys;8;8;16;8;20;28;23;25;48;14;38;52;35;72;107;6;0;6;92;4;96;29;13;42;64;14;78;1;0;1;280;194;474
De 25 a 29 anys;26;19;45;26;47;73;38;44;82;24;61;85;48;93;141;6;2;8;105;6;111;34;21;55;35;22;57;0;0;0;342;315;657
De 30 a 34 anys;49;28;77;32;26;58;43;59;102;28;55;83;48;71;119;13;4;17;122;10;132;50;19;69;30;23;53;0;0;0;415;295;710
De 35 a 39 anys;58;31;89;31;38;69;39;42;81;28;48;76;34;75;109;10;3;13;101;8;109;63;13;76;35;40;75;0;0;0;399;298;697
De 40 a 44 anys;69;27;96;26;45;71;40;20;60;28;44;72;36;70;106;12;0;12;103;4;107;67;18;85;36;39;75;0;0;0;417;267;684
De 45 a 49 anys;74;37;111;32;36;68;44;13;57;31;21;52;34;57;91;6;1;7;100;9;109;43;12;55;21;23;44;0;1;1;385;210;595
De 50 a 54 anys;62;30;92;19;14;33;24;18;42;15;13;28;33;38;71;7;0;7;88;9;97;34;6;40;22;9;31;0;0;0;304;137;441
De 55 a 59 anys;41;20;61;16;9;25;15;5;20;15;5;20;15;27;42;6;0;6;50;7;57;27;2;29;12;14;26;0;0;0;197;89;286
De 60 a 64 anys;17;11;28;7;1;8;7;2;9;5;4;9;9;12;21;9;1;10;29;3;32;8;0;8;10;7;17;0;0;0;101;41;142
De 65 anys i més;12;2;14;1;0;1;1;0;1;2;1;3;5;6;11;1;2;3;3;8;11;4;5;9;4;5;9;0;0;0;33;29;62
Total;418;214;632;199;237;436;278;238;516;195;295;490;314;547;861;82;13;95;835;68;903;366;110;476;290;208;498;1;1;2;2978;1931;4909

