﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Sant Joan Despí
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082172&lang=en
;Homes;Dones;Total
2024;379;357;736
2023;342;315;657
2022;327;295;622
2021;306;272;578
2020;268;249;517
2019;258;230;488
2018;245;208;453
2017;239;199;438
2016;211;191;402
2015;174;155;329
2014;138;131;269
2013;117;114;231
2012;104;108;212
2011;92;91;183
2010;88;86;174
2009;74;74;148

