﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Morell, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430957&lang=en
;2009
      Total;
 explot.;61
 jornades;8953
 UTA;38
     Mà d'obra familiar;
 total;
  explot.;58
 nombre persones;142
  jornades;7644
  UTA;33
 titular;
 nombre persones;58
  jornades;3131
  UTA;13
 altres familiars;
  explot.;57
 nombre persones;84
  jornades;4513
  UTA;20
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;1309
  UTA;5
 fixa;
  explot.;7
 nombre persones;9
  jornades;1174
  UTA;5
 eventual;
  explot.;5
  jornades;135
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

