﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Fonollosa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080847&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;693;690;676;657;427;3
Després de 1990;9;7;2;2;1;2
De 1990 a 1986;6;4;2;3;1;2
De 1985 a 1981;7;7;5;5;3;0
De 1980 a 1976;3;2;1;1;1;1
De 1975 a 1971;16;12;9;8;4;4
De 1970 a 1966;13;11;5;4;2;2
De 1965 a 1961;19;17;11;12;4;2
De 1960 a 1951;20;20;13;15;3;0
De 1950 a 1941;10;10;8;5;0;0
De 1940 a 1931;2;2;2;2;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;798;782;734;714;446;16

