﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Calaf
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080312&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;388;..;406;1092
06/2020;..;374;..;399;1081
03/2020;5;372;298;404;1079
12/2019;..;368;..;420;1080
09/2019;..;400;..;414;1102
06/2019;5;391;281;417;1094
03/2019;6;385;284;408;1083
12/2018;5;371;265;413;1054
09/2018;6;379;254;398;1037
06/2018;6;372;243;410;1031
03/2018;7;373;244;401;1025
12/2017;7;359;237;408;1011
09/2017;7;383;232;404;1026
06/2017;7;395;233;413;1048
03/2017;11;408;235;401;1055
12/2016;10;367;215;407;999
09/2016;10;386;216;395;1007
06/2016;11;387;215;373;986
03/2016;12;364;208;365;949
12/2015;12;361;204;354;931
09/2015;13;393;199;344;949
06/2015;12;383;201;360;956
03/2015;12;376;193;356;937
12/2014;12;359;185;365;921
09/2014;10;385;160;330;885
06/2014;10;367;165;319;861
03/2014;10;394;152;309;865
12/2013;9;358;178;294;839
09/2013;9;376;189;304;878
06/2013;9;360;200;295;864
03/2013;9;353;206;290;858
12/2012;8;347;233;299;887
09/2012;8;351;237;300;896
06/2012;7;371;239;294;911
03/2012;7;363;249;324;943
12/2011;..;348;..;328;926
09/2011;..;364;..;332;959
06/2011;..;357;..;344;956
03/2011;5;347;245;361;958
12/2010;..;333;..;368;956
09/2010;..;343;..;327;918
06/2010;..;341;..;330;936
03/2010;..;342;..;353;948
12/2009;..;348;..;357;954
09/2009;..;357;..;335;956
06/2009;..;360;..;325;951
03/2009;..;355;..;346;949
12/2008;..;349;..;350;927
09/2008;..;395;..;336;965
06/2008;..;376;..;347;976
03/2008;..;380;..;351;993

