﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Castellar del Vallès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080517
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;72;72;144;6;6;12;78;78;156
1 any;93;72;162;3;3;6;93;75;171
2 anys;90;78;168;6;6;12;93;84;180
3 anys;99;93;195;6;3;12;105;96;204
4 anys;111;99;207;3;3;6;114;99;216
5 anys;108;93;198;3;3;9;111;96;210
6 anys;129;102;231;9;0;9;135;102;240
7 anys;126;102;228;6;3;6;129;105;237
8 anys;129;114;243;6;6;9;135;117;249
9 anys;132;144;279;6;6;9;138;147;285
10 anys;141;114;252;6;6;9;144;117;264
11 anys;144;147;291;6;3;9;150;150;300
12 anys;144;141;288;3;3;6;147;147;291
13 anys;162;129;291;6;0;6;168;129;297
14 anys;171;156;330;3;3;9;177;162;339
15 anys;192;147;342;6;0;9;198;153;348
16 anys;159;153;312;6;3;12;165;156;321
17 anys;171;141;312;3;9;12;177;147;324
18 anys;189;174;363;9;12;18;198;183;384
19 anys;186;141;327;6;6;9;192;144;336
20 anys;153;150;303;9;9;18;159;159;318
21 anys;147;153;300;6;12;18;153;162;315
22 anys;144;138;285;9;9;18;153;150;303
23 anys;129;117;246;6;6;12;135;123;261
24 anys;123;114;237;9;9;15;132;123;252
25 anys;120;99;216;9;9;18;129;105;231
26 anys;123;99;222;15;12;27;138;111;249
27 anys;102;108;210;12;12;24;117;117;234
28 anys;93;102;195;15;9;24;108;111;219
29 anys;114;105;219;15;12;27;129;117;246
30 anys;105;120;228;9;21;30;117;138;255
31 anys;135;123;258;12;9;18;144;132;276
32 anys;111;111;222;12;12;24;120;123;243
33 anys;123;108;231;9;15;24;129;120;255
34 anys;105;123;228;12;9;21;117;135;249
35 anys;114;120;231;12;15;27;126;132;258
36 anys;123;123;246;15;12;27;138;135;273
37 anys;129;105;237;9;12;24;138;117;258
38 anys;135;132;264;18;9;30;153;141;294
39 anys;135;120;255;9;18;27;144;138;282
40 anys;150;135;285;12;15;30;165;147;312
41 anys;162;168;327;15;9;21;177;174;351
42 anys;165;180;345;12;18;30;177;198;375
43 anys;198;210;408;18;18;36;216;228;441
44 anys;195;234;429;12;15;27;207;249;453
45 anys;213;231;444;9;18;27;222;249;471
46 anys;216;237;453;18;12;30;237;249;486
47 anys;240;237;480;15;12;24;255;249;504
48 anys;237;246;486;6;12;18;246;258;504
49 anys;234;231;465;12;12;24;246;243;489
50 anys;240;222;462;6;12;21;246;234;483
51 anys;219;204;420;18;15;33;234;219;453
52 anys;174;201;372;6;6;12;180;204;381
53 anys;186;189;375;9;6;15;195;195;390
54 anys;174;183;357;6;6;15;183;189;372
55 anys;198;195;393;12;12;18;210;204;414
56 anys;156;165;321;9;6;12;162;168;333
57 anys;177;201;378;9;3;12;186;207;390
58 anys;210;180;390;6;6;12;216;183;402
59 anys;159;183;339;6;6;9;162;189;351
60 anys;156;165;321;6;9;12;162;171;333
61 anys;156;156;312;3;6;9;159;165;324
62 anys;141;168;309;6;9;15;150;174;324
63 anys;153;159;312;0;3;6;153;165;318
64 anys;135;132;267;0;6;9;135;141;276
65 anys;132;171;303;6;3;9;138;174;312
66 anys;117;132;249;3;6;6;123;138;258
67 anys;144;141;285;0;3;3;144;144;288
68 anys;129;141;270;3;3;6;135;144;279
69 anys;120;144;264;0;6;9;123;150;273
70 anys;111;132;240;3;6;9;114;135;249
71 anys;111;108;219;0;6;6;114;111;225
72 anys;96;99;198;0;3;6;99;105;204
73 anys;111;114;225;0;3;3;111;120;228
74 anys;93;105;201;0;3;6;96;111;207
75 anys;99;102;201;0;3;6;96;108;207
76 anys;72;87;159;3;0;6;78;87;162
77 anys;66;102;168;0;3;3;69;102;168
78 anys;81;87;165;0;0;0;81;87;168
79 anys;72;78;150;3;0;3;72;81;153
80 anys;42;66;108;0;0;0;42;66;108
81 anys;48;51;99;0;0;3;48;51;102
82 anys;51;72;123;0;0;3;54;72;126
83 anys;24;27;51;0;0;0;21;27;48
84 anys;33;48;81;0;0;0;33;51;84
85 anys o més;240;480;720;0;0;0;240;480;720
Total;11838;12081;23919;588;618;1206;12423;12699;25122

