﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Sant Pol de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082359&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;123;117;240;12;18;30;90;87;177;225;222;447
2019;105;111;216;18;18;33;99;75;174;222;201;426
2018;78;84;162;12;9;18;42;48;90;132;141;273
2017;72;69;141;6;15;21;42;33;75;117;117;234
2016;63;69;132;9;12;21;18;24;45;90;105;198
2011-2015;183;213;393;21;30;54;42;54;99;246;303;546
2001-2010;387;381;768;72;63;135;90;96;186;552;537;1089
1991-2000;219;204;426;39;36;78;15;24;39;273;270;543
1981-1990;60;60;120;6;12;21;3;3;6;69;75;147
Antes de 1981;84;84;168;27;42;69;3;6;6;114;132;243
Siempre ha vivido;702;675;1380;0;0;0;0;0;0;705;675;1380
Total;2076;2070;4146;219;258;477;447;450;897;2742;2778;5523

