﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Montsià
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:22&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;229;204;253;4483;4263;4704;1058;1011;1106
2017-2021;223;198;247;4487;4266;4709;1054;1007;1102
2016-2020;218;194;243;4387;4165;4608;1031;984;1079
2015-2019;214;189;238;4360;4138;4583;1022;975;1070
2014-2018;199;176;223;4370;4146;4595;1013;965;1060
2013-2017;209;185;233;4440;4212;4669;1034;985;1083
2012-2016;217;192;241;4442;4212;4672;1040;991;1090
2011-2015;216;191;241;4514;4280;4748;1054;1005;1104
2010-2014;217;193;242;4603;4364;4843;1073;1022;1123
2009-2013;231;206;257;4700;4455;4945;1103;1051;1155

