﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Masroig, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430825&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;39;44;..;..;105
06/2020;29;34;..;..;84
03/2020;23;37;..;..;80
12/2019;..;43;..;19;73
09/2019;56;48;..;..;124
06/2019;44;40;..;..;103
03/2019;..;41;..;19;80
12/2018;..;40;..;19;69
09/2018;49;38;..;..;107
06/2018;33;32;0;19;84
03/2018;19;35;0;18;72
12/2017;10;38;0;20;68
09/2017;29;54;0;24;107
06/2017;..;43;..;28;87
03/2017;..;43;..;30;87
12/2016;..;46;..;21;76
09/2016;31;47;5;26;109
06/2016;19;42;5;24;90
03/2016;7;39;5;23;74
12/2015;..;40;..;18;68
09/2015;21;40;0;23;84
06/2015;9;33;0;27;69
03/2015;6;34;0;24;64
12/2014;6;33;0;21;60
09/2014;28;35;..;..;91
06/2014;27;31;..;..;85
03/2014;..;32;..;22;78
12/2013;..;35;..;18;60
09/2013;..;37;..;20;70
06/2013;..;27;..;23;58
03/2013;..;25;..;23;52
12/2012;..;29;..;19;53
09/2012;..;35;..;16;63
06/2012;..;27;..;18;48
03/2012;..;25;..;25;52
12/2011;..;28;..;15;51
09/2011;..;32;..;13;55
06/2011;..;25;..;13;48
03/2011;..;27;..;15;52
12/2010;..;30;..;15;56
09/2010;..;31;..;11;55
06/2010;..;21;..;11;42
03/2010;..;23;..;12;45
12/2009;..;24;..;15;47
09/2009;5;27;8;14;54
06/2009;..;22;..;17;48
03/2009;..;23;..;17;48
12/2008;..;23;..;12;41
09/2008;..;26;..;13;47
06/2008;0;22;7;17;46
03/2008;0;19;8;15;42

