﻿Población a 1 de enero. Por sexo y edad año a año
Llinars del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081069&lang=es
;Hombres;Mujeres;Total
0 años;27;35;62
1 año;36;44;80
2 años;41;39;80
3 años;34;45;79
4 años;51;36;87
5 años;54;37;91
6 años;52;43;95
7 años;53;31;84
8 años;51;42;93
9 años;63;47;110
10 años;55;44;99
11 años;66;49;115
12 años;56;60;116
13 años;54;68;122
14 años;67;57;124
15 años;49;50;99
16 años;68;66;134
17 años;81;51;132
18 años;59;73;132
19 años;71;63;134
20 años;68;63;131
21 años;51;51;102
22 años;42;52;94
23 años;45;55;100
24 años;58;43;101
25 años;58;48;106
26 años;59;63;122
27 años;58;49;107
28 años;53;54;107
29 años;54;57;111
30 años;60;46;106
31 años;58;64;122
32 años;61;50;111
33 años;51;57;108
34 años;46;47;93
35 años;55;60;115
36 años;71;57;128
37 años;58;70;128
38 años;61;58;119
39 años;60;69;129
40 años;78;65;143
41 años;90;73;163
42 años;83;92;175
43 años;87;87;174
44 años;86;69;155
45 años;88;78;166
46 años;106;86;192
47 años;84;95;179
48 años;90;94;184
49 años;86;97;183
50 años;100;108;208
51 años;94;85;179
52 años;75;92;167
53 años;73;81;154
54 años;104;94;198
55 años;86;91;177
56 años;89;71;160
57 años;78;74;152
58 años;72;73;145
59 años;67;62;129
60 años;58;70;128
61 años;63;68;131
62 años;48;82;130
63 años;56;58;114
64 años;70;68;138
65 años;59;51;110
66 años;56;64;120
67 años;51;52;103
68 años;49;60;109
69 años;43;63;106
70 años;51;50;101
71 años;44;42;86
72 años;45;48;93
73 años;41;61;102
74 años;40;39;79
75 años;35;47;82
76 años;40;36;76
77 años;28;35;63
78 años;28;30;58
79 años;30;44;74
80 años;18;22;40
81 años;32;31;63
82 años;7;22;29
83 años;16;26;42
84 años;20;21;41
85 años;13;29;42
86 años;12;20;32
87 años;14;17;31
88 años;14;27;41
89 años;8;18;26
90 años;10;20;30
91 años;9;11;20
92 años;7;15;22
93 años;1;17;18
94 años;2;7;9
95 años;1;5;6
96 años;3;4;7
97 años;1;2;3
98 años;0;2;2
99 años;0;4;4
100 años o más;2;1;3
Total;5056;5149;10205

