﻿Eleccions al Congrés de Diputats. Dades generals
Vall de Bianya, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172082
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;978;723;713;6;4;73,9;26,1
2016;995;594;582;8;4;59,7;40,3
2015;997;679;659;12;8;68,1;31,9
2011;1012;642;610;12;20;63,4;36,6
2008;1007;704;686;15;3;69,9;30,1
2004;963;767;751;12;4;79,7;20,4
2000;926;624;608;16;0;67,4;32,6
1996;891;686;671;4;11;77,0;23,0
1993;864;668;654;11;3;77,3;22,7
1989;879;592;578;11;3;67,4;32,7
1986;917;615;601;5;9;67,1;32,9
1982;920;669;647;1;21;72,7;27,3
1979;955;631;605;6;20;66,1;33,9
1977;884;717;697;2;18;81,1;18,9

