﻿Població a 1 de gener. Per sexe i edat en grans grups
Gósol
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251001
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;15;78;36;12;62;30;27;140;66
2021;15;84;34;11;59;29;26;143;63
2020;10;78;30;7;52;29;17;130;59
2019;9;79;30;5;51;32;14;130;62
2018;4;90;26;4;54;31;8;144;57
2017;3;90;28;7;62;32;10;152;60
2016;5;98;27;5;60;33;10;158;60
2015;7;96;28;3;61;31;10;157;59
2014;7;93;27;3;56;30;10;149;57
2013;7;92;28;3;59;28;10;151;56
2012;6;95;25;3;61;31;9;156;56
2011;9;93;26;5;63;34;14;156;60
2010;11;87;24;5;67;31;16;154;55
2009;12;82;24;5;67;29;17;149;53
2008;16;89;27;5;68;28;21;157;55
2007;9;84;27;3;70;30;12;154;57
2006;9;82;26;2;70;32;11;152;58
2005;9;85;24;3;69;33;12;154;57
2004;11;84;23;3;70;32;14;154;55
2003;11;86;22;5;67;34;16;153;56
2002;12;89;25;5;68;36;17;157;61
2001;14;85;25;6;65;33;20;150;58
2000;15;86;24;4;64;32;19;150;56

