﻿Distribució de la superfície agrícola utilitzada (SAU)
Pals
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171241&lang=en
;2020
    SAU;
 explot.;37
 ha;1572
     Terres llaurades;
 total;
 explot.;37
 ha;1569
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;32
 ha;1436
 guarets (inclou terres sembrades per a adob en verd);
 explot.;21
 ha;109
 conreus llenyosos permanents a l'aire lliure;
 explot.;16
 ha;24
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;2

