﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Selva. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=com:34
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;970;495;34;168;143;59;24;1893
Barcelona;166;123;4;49;26;19;8;395
Girona;796;370;30;116;116;40;15;1483
Lleida;4;1;0;2;0;0;0;7
Tarragona;4;1;0;1;1;0;1;8
Resta d'Espanya;161;62;3;12;14;7;0;259
Andalusia;56;18;0;4;8;2;0;88
Aragó;7;3;1;1;0;1;0;13
Principat d'Astúries;3;1;1;0;2;0;0;7
Illes Balears;3;4;0;1;0;0;0;8
Canàries;5;0;0;1;0;0;0;6
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;10;2;1;0;0;0;0;13
Castella i Lleó;22;6;0;0;0;0;0;28
Comunitat Valenciana;11;4;0;2;0;3;0;20
Extremadura;5;7;0;1;0;0;0;13
Galícia;9;8;0;1;3;0;0;21
Comunitat de Madrid;15;6;0;1;1;0;0;23
Regió de Múrcia;5;0;0;0;0;0;0;5
Comunitat Foral de Navarra;1;3;0;0;0;0;0;4
País Basc;2;0;0;0;0;0;0;2
Rioja, La;1;0;0;0;0;0;0;1
Ceuta i Melilla;6;0;0;0;0;1;0;7
Estranger;1382;702;223;438;796;61;13;3615
No consta;8;1;1;0;3;0;0;13
Total;2521;1260;261;618;956;127;37;5780

