﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Garriga, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080885
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2520;720;330;10;0;3580
Curs 2021/22;2560;730;315;10;0;3610
Curs 2020/21;2615;735;350;5;5;3710
Curs 2019/20;2595;740;330;5;10;3680
Curs 2018/19;2595;735;320;0;0;3655
Curs 2017/18;2595;730;320;0;0;3650
Curs 2016/17;2610;765;325;0;0;3700
Curs 2015/16;2640;770;295;0;0;3705
Curs 2014/15;2590;805;280;0;0;3675
Curs 2013/14;2570;825;245;0;0;3645
Curs 2012/13;2530;835;250;0;0;3620
Curs 2011/12;2525;1005;285;0;0;3820

