﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Viladrau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:172207&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;25;5;30
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;29;105;134
Energia elèctrica, gas i aigua;2;1;3
Construcció;62;19;81
Comerç i reparacions;24;7;31
Hoteleria;30;7;37
Transport, emmagatzematge i comunicacions;2;2;4
Mediació financera;3;5;8
"Activitats immobiliàries, lloguer; serveis empresarials";2;1;3
Administració pública, defensa i SS obligatòria;5;1;6
Educació;6;6;12
Activitats sanitàries i veterinàries, serveis socials;1;5;6
"Altres activitats socials i serveis; serveis personals";6;2;8
Llars que ocupen personal domèstic;6;0;6
Organismes extraterritorials;0;0;0
Total;203;166;369

