﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Baix Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:11
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;49;18;67;21;1;22;44;57;101;53;58;111;27;34;61;1664;183;1847;213;28;241;0;0;0;2071;379;2450
Pesca;8;3;11;0;1;1;6;5;11;18;31;49;1;5;6;31;0;31;23;4;27;0;0;0;87;49;136
Extracció gas i petroli;19;7;26;7;0;7;18;21;39;34;20;54;5;7;12;0;1;1;144;12;156;0;0;0;227;68;295
Electricitat gas i aigua;111;13;124;19;4;23;163;90;253;71;6;77;23;15;38;7;1;8;858;31;889;0;0;0;1252;160;1412
Ext. i trans. minerals;205;52;257;82;9;91;388;294;682;193;74;267;65;74;139;19;1;20;4413;271;4684;0;0;0;5365;775;6140
Indústria química;766;533;1299;193;19;212;591;924;1515;442;157;599;139;246;385;16;7;23;4651;970;5621;1;0;1;6799;2856;9655
Const. maquin. mat. elèctric;1365;189;1554;628;50;678;1484;1839;3323;1020;290;1310;255;317;572;55;10;65;21827;2544;24371;3;0;3;26637;5239;31876
Material transport;480;49;529;102;4;106;558;298;856;218;51;269;135;74;209;7;1;8;6468;565;7033;1;0;1;7969;1042;9011
Alimentació i begudes;169;91;260;123;18;141;439;490;929;1024;1174;2198;142;169;311;24;7;31;3646;1124;4770;0;1;1;5567;3074;8641
Tèxtil, cuir i confecció;178;89;267;145;34;179;332;473;805;401;384;785;89;222;311;14;6;20;3676;3622;7298;0;0;0;4835;4830;9665
Suro i fusta;60;18;78;52;2;54;130;224;354;190;66;256;23;35;58;6;1;7;3496;229;3725;1;0;1;3958;575;4533
Paper i arts gràfiques;315;99;414;139;16;155;456;679;1135;387;116;503;50;81;131;9;2;11;4602;1061;5663;1;0;1;5959;2054;8013
Plàstics indu. manufact.;263;69;332;135;14;149;316;412;728;262;115;377;54;75;129;6;6;12;3246;811;4057;1;0;1;4283;1502;5785
Construcció;415;92;507;316;18;334;457;597;1054;374;111;485;155;184;339;49;10;59;18564;293;18857;1;0;1;20331;1305;21636
Comerç i reparació;647;363;1010;479;121;600;1332;2399;3731;7199;8637;15836;332;351;683;79;11;90;7040;962;8002;3;3;6;17111;12847;29958
Hostaleria i restauració;75;47;122;75;26;101;164;208;372;354;319;673;4817;2851;7668;17;4;21;409;112;521;2;1;3;5913;3568;9481
Transport i act. annexes;260;103;363;130;18;148;1316;871;2187;430;92;522;341;194;535;30;2;32;8986;217;9203;3;0;3;11496;1497;12993
Comunicacions;106;29;135;12;2;14;615;298;913;45;9;54;39;36;75;3;1;4;598;45;643;0;0;0;1418;420;1838
Assegurances i finances;286;115;401;372;20;392;2025;1062;3087;457;183;640;108;126;234;8;2;10;199;41;240;2;1;3;3457;1550;5007
Servei empr. lloguers;1393;496;1889;216;31;247;889;1698;2587;395;248;643;1168;328;1496;23;4;27;824;153;977;33;0;33;4941;2958;7899
Adm. pública defensa i SS;496;530;1026;86;21;107;1868;2124;3992;63;39;102;1143;296;1439;112;25;137;696;112;808;208;0;208;4672;3147;7819
Educació i investigació;2532;3935;6467;76;34;110;430;906;1336;198;202;400;429;963;1392;61;8;69;789;254;1043;3;0;3;4518;6302;10820
Sanitat i assis. social;1051;2904;3955;45;15;60;216;672;888;58;67;125;395;844;1239;18;5;23;425;193;618;1;1;2;2209;4701;6910
Altres serveis;150;128;278;34;44;78;138;280;418;159;355;514;1109;6384;7493;39;10;49;1130;249;1379;3;0;3;2762;7450;10212
Total;11399;9972;21371;3487;522;4009;14375;16921;31296;14045;12804;26849;11044;13911;24955;2297;308;2605;96923;13903;110826;267;7;274;153837;68348;222185

