﻿Filials d'empreses estrangeres amb establiments a Catalunya. Principals resultats per zona geogràfica de l'empresa matriu
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
- Resultats de l'activitat econòmica a Catalunya de les filials amb establiments a Catalunya, independentment d'on s'ubiqui la seu social.
"- L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13398
;Europa;Unió Europea;Zona euro;UE no zona euro;Europa no UE;Amèrica;Resta del món;Total
Empreses;5877;4650;4294;355;1228;921;556;7355
Establiments;11339;9173;8605;569;2166;1758;729;13826
Persones ocupades;371767;295224;271048;24176;76543;67775;32165;471707
Persones assalariades;370965;294619;270519;24101;76346;67695;32100;470760
Volum de negoci (milers €);101766076;83925462;80306156;3619306;17840615;19485535;11639921;132891531
Valor de la producció (milers €);66564935;54819575;52401312;2418263;11745360;13049368;7009902;86624205
Valor afegit brut a cost dels factors (milers €);25127099;20229275;18850414;1378861;4897824;4669436;2727658;32524193
Compres i treballs fets per altres empreses (milers €);63417037;53267122;51539481;1727641;10149915;12527439;8099315;84043790
Despeses de personal (milers €);16806369;13187326;12396083;791243;3619043;3866310;2058470;22731149
Sous i salaris (milers €);13018406;10246500;9635134;611365;2771906;3049094;1692261;17759761
Despeses en serveis exteriors (milers €);16113938;12930845;12331132;599713;3183093;3134575;1598241;20846753
Inversió bruta en actius materials (milers €);4387148;3987847;3902514;85334;399301;607138;241461;5235748
Ingressos d'explotació (milers €);104814609;86675794;82969972;3705822;18138815;20149744;12382061;137346414
Despeses d'explotació (milers €);99942128;82266509;79015491;3251018;17675619;19940082;12133540;132015749
Vendes a l'estranger (milers €);27710726;24009821;23330304;679517;3700905;6395695;3941660;38048081
Empreses exportadores;2848;2324;2174;150;524;520;332;3701

