﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Puiggròs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:251804&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;6;3;1;1;0;6
Total primer grau;18;17;5;2;0;18
EGB 1a.etapa;18;17;5;2;0;18
Educació especial;0;0;0;0;0;0
Total segon grau;28;28;25;17;0;28
EGB 2a etapa;9;9;7;3;0;9
FP 1r grau;9;9;9;5;0;9
FP 2n grau;0;0;0;0;0;0
BUP i COU;10;10;9;9;0;10
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;1;1;1;1;0;1
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;1;1;1;1;0;1
Facul. o col. univ. 1r, 2n cicle;0;0;0;0;0;0
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;0;0;0;0;0;0
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;0;0;0;0;0;0

