﻿Població. Per lloc de naixement (CA i estranger) i sexe
Ametlla del Vallès, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080057
;Homes;Dones;Total
Catalunya;3744;3510;7257
Barcelona;3669;3405;7074
Girona;36;60;96
Lleida;24;27;48
Tarragona;15;24;39
Resta d'Espanya;441;513;954
Andalusia;177;198;375
Aragó;24;33;57
Principat d'Astúries;9;6;15
Illes Balears;9;12;21
Canàries;6;6;12
Cantàbria;3;6;9
Castella - la Manxa;21;33;57
Castella i Lleó;39;42;78
Comunitat Valenciana;21;27;48
Extremadura;42;51;93
Galícia;27;33;60
Comunitat de Madrid;33;36;66
Regió de Múrcia;9;9;18
Comunitat Foral de Navarra;3;3;9
País Basc;12;15;24
Rioja, La;3;3;9
Ceuta i Melilla;3;0;3
Estranger;471;600;1074
Total;4659;4623;9282

