﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Torelló. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:082858
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;5577;5240;5322;4703;..;5624
a temps complet;4611;4380;4447;3911;..;4657
a temps parcial;967;861;875;792;0;967
Aturat/ada que ha treballat abans;1515;1075;1175;814;..;1538
Aturat/ada buscant la primera feina;272;255;255;255;0;272
Persona amb invalidesa laboral permanent;500;393;430;250;..;539
Jubilat/ada, prejubilat/ada, pensionista o rendista;2641;2120;2162;1228;..;2665
Una altra situació;734;650;659;608;..;872
Total;11239;9734;10004;7859;272;11511

