﻿Aprofitament de la SAU
Planes d'Hostoles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171334
;1999;1989
   Terres llaurades;;
 total;;
  explot.;24;81
  ha;157;316
 secà;;
 explot.;23;74
 ha;114;289
 regadiu;;
 explot.;15;37
 ha;43;27
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;73
 ha;152;306
 secà;;
 explot.;21;65
 ha;109;279
 regadiu;;
 explot.;15;36
 ha;43;27
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;15
 ha;5;10
 secà;;
 explot.;2;15
 ha;5;10
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;15;19
 ha;162;178
 secà;;
 explot.;15;18
 ha;162;168
 regadiu;;
 explot.;0;1
 ha;0;10
   altres;;
 explot.;0;0
 ha;0;0

