﻿Eleccions al Congrés de Diputats. Dades generals
Segarra
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:32
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;13967;9934;9780;78;76;71,1;28,9
2016;14051;8452;8237;99;116;60,2;39,8
2015;14134;9397;9144;131;122;66,5;33,5
2011;14282;9075;8592;235;248;63,5;36,5
2008;14431;10242;9929;234;79;71,0;29,0
2004;14588;11404;11252;83;69;78,2;21,8
2000;14837;9945;9724;129;92;67,0;33,0
1996;14402;11045;10879;62;104;76,7;23,3
1993;13866;10404;10230;90;84;75,0;25,0
1989;13747;9017;8934;47;36;65,6;34,4
1986;14050;9398;9323;24;51;66,9;33,1
1982;13667;9791;9625;42;124;71,6;28,4
1979;13872;8157;7987;38;132;58,8;41,2
1977;12562;9362;9198;16;148;74,5;25,5

