﻿Conreus llenyosos: fruiters de clima temperat
Fuliola, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250962&lang=es
;1999;1989
     Total;;
 explot.;33;52
 ha;160;154
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;33;52
 ha;160;154
     Pomera;;
 total;;
 explot.;31;50
 ha;118;130
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;31;50
 ha;118;130
       Perera;;
 total;;
 explot.;19;19
 ha;41;22
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;19;19
 ha;41;22
         Presseguer;;
 total;;
 explot.;2;3
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;3
 ha;0;2
           Cirerer i guinder;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0
             Prunera;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0

