﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082114
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1436;1413;1155;1204;760;23
Científics i intel·lectuals;1965;1956;1868;1887;1687;9
Tècnics i prof. de suport;2806;2785;2511;2574;2011;21
Empleats administratius;2297;2269;2000;2034;1589;28
Serveis i venedors;2443;2367;1842;1935;1260;76
Act. agràries i pesqueres;93;87;57;59;34;6
Indústria i construcció;3549;3373;2250;2469;1271;176
Instal. ,maquinària, muntadors;3098;2953;1992;2158;1156;145
Treballadors no qualificats;1801;1641;922;1053;497;160
Forces armades;23;22;21;21;17;1
Total;19511;18866;14618;15394;10282;645

