﻿Conreus herbacis: conreus farratgers
Roca del Vallès, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081810&lang=en
;1999;1989;1982
     Total;;;
 explot.;32;95;158
 ha;188;428;571
      Secà;;;
 explot.;24;72;116
 ha;124;292;371
       Regadiu;;;
 explot.;14;52;95
 ha;64;137;200
     Arrels i tubercles;;;
 total;;;
 explot.;1;0;1
 ha;2;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;1
 ha;2;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;17;56;52
 ha;123;265;126
 secà;;;
 explot.;13;36;45
 ha;69;174;106
 regadiu;;;
 explot.;7;36;15
 ha;54;91;20
         Alfals;;;
 total;;;
 explot.;20;55;114
 ha;51;144;211
 secà;;;
 explot.;14;42;73
 ha;43;105;138
 regadiu;;;
 explot.;6;21;60
 ha;8;39;73
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;11;75
 ha;12;19;234
 secà;;;
 explot.;2;9;51
 ha;12;12;127
 regadiu;;;
 explot.;1;3;43
 ha;0;7;107

