﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Avinyó
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080121
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);58;13;4;1;76
12/2023 (p);56;13;5;1;75
09/2023 (p);58;12;4;1;75
06/2023 (p);60;13;4;1;78
03/2023 (p);62;14;4;1;81
12/2022 (p);58;13;4;1;76
09/2022 (p);60;13;3;1;77
06/2022 (p);60;13;3;1;77
03/2022 (p);55;14;3;1;73
12/2021 (p);55;16;1;1;73
09/2021 (p);53;15;1;1;70
06/2021 (p);51;16;1;1;69
03/2021 (p);55;15;1;1;72
12/2020 (p);59;14;1;1;75

