﻿Guany per treballador i any. Per sexe, tipus d'ocupació (CCO-94) i quartils
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2299&lang=es
;Homes. Mitjana;Homes. 1r quartil;Homes. Mediana;Homes. 3r quartil;Dones. Mitjana;Dones. 1r quartil;Dones. Mediana;Dones. 3r quartil;Ambdós sexes. Mitjana;Ambdós sexes. 1r quartil;Ambdós sexes. Mediana;Ambdós sexes. 3r quartil
Directius administració i empreses;72058,35;49440,96;70514,20;83847,44;38349,50;..;..;..;62703,63;38642,64;59339,31;78314,46
Tècnics i professionals científics i intel·lectuals;34219,65;20859,37;31601,83;43793,40;25759,14;16958,57;25043,52;32167,25;29354,16;18208,00;27269,65;36630,61
Tècnics i professionals de suport;29904,97;17854,28;26499,96;38776,28;22002,59;13661,23;20563,23;27553,00;26423,17;16169,81;23140,46;33747,31
Empleats administratius;23144,45;15387,66;21208,92;28249,20;15690,95;10725,53;14598,26;18117,00;18088,18;11512,14;15974,16;21908,79
Treballadors del sector serveis;15296,29;10717,32;14165,21;19278,24;12027,60;8284,66;11694,41;15154,86;13077,37;8851,59;12531,57;16496,00
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;21018,60;15620,04;19344,24;24766,73;14630,31;10525,49;13565,64;18174,54;20322,68;15106,49;18695,73;24139,44
Operadors d'instal·lacions i maquinària;21870,31;16268,58;20534,81;26419,26;15705,96;11789,70;14903,16;18661,36;20715,05;15208,03;19214,55;25170,34
Treballadors no qualificats;15423,99;12847,68;15108,60;17470,16;10850,26;7476,40;10732,40;13357,37;13524,47;10217,64;13488,98;16329,13
Total;24287,00;15108,60;19867,65;28902,58;17177,60;10313,88;14611,61;21409,90;21210,04;12740,01;17575,95;25739,76

