﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Centelles. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080673
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";175;50;0;35;260
Enginyers tècnics, pèrits i ajudants titulats;200;50;5;40;295
Caps administratius i de taller;125;20;0;5;150
Ajudants no titulats;130;25;5;0;160
Oficials administratius;275;50;10;60;395
Subalterns;60;50;10;5;130
Auxiliars administratius;205;110;15;25;350
Oficials de primera i de segona;565;45;5;0;620
Oficials de tercera i especialistes;250;60;15;0;320
Peons;280;90;20;5;395
No procedent i altres;10;25;0;10;45
Total;2275;575;95;180;3120

