﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Abrera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080018
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;251;217;468;1;0;1;2;0;2;3;14;17;2;0;2;1;1;2;1;3;4;261;235;496
De 5 a 9 anys;358;322;680;6;2;8;0;0;0;9;4;13;4;1;5;5;2;7;4;1;5;386;332;718
De 10 a 14 anys;412;423;835;4;3;7;1;1;2;4;6;10;1;0;1;3;3;6;2;1;3;427;437;864
De 15 a 19 anys;416;357;773;6;3;9;1;1;2;9;4;13;2;1;3;3;4;7;7;2;9;444;372;816
De 20 a 24 anys;311;277;588;3;3;6;0;0;0;14;12;26;2;3;5;12;13;25;4;3;7;346;311;657
De 25 a 29 anys;231;212;443;3;7;10;1;1;2;8;10;18;4;6;10;9;14;23;7;3;10;263;253;516
De 30 a 34 anys;287;268;555;5;2;7;1;0;1;16;18;34;1;4;5;8;20;28;6;3;9;324;315;639
De 35 a 39 anys;352;383;735;5;9;14;0;5;5;21;26;47;3;2;5;9;9;18;6;4;10;396;438;834
De 40 a 44 anys;562;532;1094;15;8;23;2;3;5;21;18;39;1;9;10;11;16;27;6;2;8;618;588;1206
De 45 a 49 anys;660;638;1298;7;5;12;3;0;3;19;11;30;1;2;3;5;15;20;6;5;11;701;676;1377
De 50 a 54 anys;542;470;1012;11;9;20;1;4;5;11;6;17;0;4;4;6;6;12;3;3;6;574;502;1076
De 55 a 59 anys;417;343;760;4;3;7;0;1;1;2;9;11;1;0;1;1;5;6;1;2;3;426;363;789
De 60 a 64 anys;312;334;646;8;10;18;0;0;0;2;6;8;0;1;1;3;1;4;1;0;1;326;352;678
De 65 a 69 anys;254;280;534;3;4;7;0;0;0;3;1;4;0;0;0;0;2;2;0;0;0;260;287;547
De 70 a 74 anys;211;298;509;0;1;1;0;1;1;4;2;6;1;1;2;1;2;3;0;1;1;217;306;523
De 75 a 79 anys;232;230;462;0;1;1;0;0;0;1;3;4;1;0;1;0;2;2;0;0;0;234;236;470
De 80 a 84 anys;113;146;259;0;0;0;0;0;0;0;4;4;0;0;0;0;1;1;0;0;0;113;151;264
85 anys o més;97;127;224;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;98;129;227
Total;6018;5857;11875;81;70;151;12;17;29;148;155;303;24;34;58;77;117;194;54;33;87;6414;6283;12697

