﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Puigverd de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:251826&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1071;491;469;2;20;0;580;256;171;101;20;32
Catalunya;922;411;392;2;17;0;511;229;165;77;16;24
Barcelona;34;19;19;0;0;0;15;9;1;3;1;1
Girona;3;1;1;0;0;0;2;0;2;0;0;0
Lleida;872;385;368;2;15;0;487;214;162;73;15;23
Tarragona;13;6;4;0;2;0;7;6;0;1;0;0
Resta de l'Estat;136;71;69;0;2;0;65;27;6;22;4;6
Andalusia;50;26;25;0;1;0;24;10;0;9;4;1
Aragó;33;18;18;0;0;0;15;8;1;4;0;2
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;2;1;1;0;0;0;1;0;1;0;0;0
Canàries;1;0;0;0;0;0;1;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;12;5;5;0;0;0;7;4;1;2;0;0
Catella i Lleó;10;5;5;0;0;0;5;2;1;2;0;0
Comunitat Valenciana;4;1;1;0;0;0;3;1;2;0;0;0
Extremadura;16;10;9;0;1;0;6;1;0;3;0;2
Galicia;2;1;1;0;0;0;1;1;0;0;0;0
Madrid;2;2;2;0;0;0;0;0;0;0;0;0
Múrcia;2;1;1;0;0;0;1;0;0;1;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;0;0;1;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;13;9;8;0;1;0;4;0;0;2;0;2

