﻿Emigracions. Per municipi de procedència i lloc de destinació
Batea
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430228
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;6;20;6;9;41
2021;10;17;10;4;41
2020;1;10;6;5;22
2019;3;15;10;5;33
2018;3;25;3;8;39
2017;4;10;5;12;31
2016;6;17;9;5;37
2015;1;17;12;8;38
2014;1;12;4;10;27
2013;9;9;6;9;33
2012;2;17;9;11;39
2011;0;14;13;12;39
2010;3;13;16;6;38
2009;5;8;6;10;29
2008;11;17;5;9;42
2007;3;17;7;17;44
2006;6;33;5;17;61
2005;2;17;13;6;38
2004;2;11;8;16;37
2003;1;17;6;12;36
2002;5;15;10;5;35
2001;4;6;4;8;22
2000;2;19;3;6;30
1999;3;7;5;0;15
1998;0;12;3;9;24
1997;1;12;1;5;19
1995;2;8;2;3;15
1994;1;7;3;5;16
1993;4;4;5;2;15
1992;0;6;1;2;9
1990;0;0;3;4;7
1989;1;6;5;3;15
1988;0;10;5;6;21

