﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:081249
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;1149;405;147;0;1701
De 0 a 34 anys;75;90;27;0;189
De 35 a 64 anys;708;261;93;0;1068
De 65 a 74 anys;150;27;15;0;192
75 anys o més;213;21;12;0;249
Dones;1743;423;183;0;2349
De 0 a 34 anys;66;78;21;0;165
De 35 a 64 anys;579;183;69;0;831
De 65 a 74 anys;390;60;30;0;480
75 anys o més;705;102;66;0;876
Total;2892;825;333;0;4050
De 0 a 34 anys;141;168;48;0;357
De 35 a 64 anys;1290;444;162;0;1896
De 65 a 74 anys;543;87;42;0;672
75 anys o més;921;126;78;0;1125

