﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Gombrèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170806&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;4;0;1;1;10
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;0;0;1;1;1;1;1;5;0;1;1;12
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;0;1;2;0;1;2;0;0;0;8
dones;0;0;2;0;0;1;3;0;0;0;0;6
total;0;2;2;1;2;1;4;2;0;0;0;14
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;4;2;3;7;3;7;5;4;1;0;36
dones;0;2;5;3;3;7;6;8;3;0;0;37
total;0;6;7;6;10;10;13;13;7;1;0;73
Assalariats eventuals;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;1;1;0;0;4
dones;0;0;6;1;1;0;0;1;0;0;0;9
total;0;0;6;1;2;0;1;2;1;0;0;13
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;6;4;4;11;4;10;12;5;2;1;59
dones;0;2;13;5;4;8;9;10;3;0;0;54
total;0;8;17;9;15;12;19;22;8;2;1;113

