﻿Població a 1 de gener. Per sexe i edat en grans grups
Dosrius
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080752
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;480;1984;408;444;1952;442;924;3936;850
2021;482;1994;391;453;1945;420;935;3939;811
2020;480;2037;364;469;1894;408;949;3931;772
2019;482;1958;340;476;1836;389;958;3794;729
2018;481;1848;352;434;1790;376;915;3638;728
2017;500;1784;338;432;1787;357;932;3571;695
2016;511;1770;333;434;1760;346;945;3530;679
2015;530;1791;323;468;1770;333;998;3561;656
2014;515;1794;302;474;1735;317;989;3529;619
2013;526;1819;287;491;1756;306;1017;3575;593
2012;540;1828;269;480;1771;288;1020;3599;557
2011;523;1835;245;473;1768;279;996;3603;524
2010;494;1819;217;467;1740;273;961;3559;490
2009;468;1820;208;459;1717;265;927;3537;473
2008;451;1814;194;442;1712;256;893;3526;450
2007;403;1757;189;431;1632;246;834;3389;435
2006;370;1680;186;400;1598;235;770;3278;421
2005;333;1536;176;348;1488;212;681;3024;388
2004;297;1430;168;310;1362;195;607;2792;363
2003;276;1330;162;274;1274;188;550;2604;350
2002;275;1243;152;258;1200;165;533;2443;317
2001;240;1161;138;249;1110;152;489;2271;290
2000;216;1106;131;216;1040;137;432;2146;268

