﻿Population. By place of birth (autonomous community and abroad) and sex
Monistrol de Montserrat. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081271&lang=en
;Males;Females;Total
Catalonia;1146;1071;2217
Barcelona;1116;1047;2163
Girona;9;3;12
Lleida;6;12;18
Tarragona;12;9;21
Rest of Spain;189;216;405
Andalucía;105;117;222
Aragón;9;15;24
Principado de Asturias;3;3;3
Illes Balears;9;0;12
Canarias;0;0;3
Cantabria;0;0;0
Castilla - La Mancha;6;6;12
Castilla y León;12;24;33
Comunitat Valenciana;12;9;18
Extremadura;9;18;24
Galicia;3;9;12
Comunidad de Madrid;9;0;12
Región de Murcia;3;3;9
Comunidad Foral de Navarra;0;3;3
País Vasco;6;9;12
La Rioja;0;0;0
Ceuta y Melilla;3;3;3
Foreign;282;270;555
Total;1620;1554;3177

