﻿Població de 2 anys o més. Per coneixement del català i edat
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250729&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;264;226;64;20;9;38
De 5 a 9 anys;411;393;345;298;217;18
De 10 a 14 anys;375;364;354;355;339;11
De 15 a 19 anys;404;387;371;373;366;17
De 20 a 24 anys;581;522;500;500;475;59
De 25 a 29 anys;613;518;465;467;427;95
De 30 a 34 anys;731;618;549;541;475;113
De 35 a 39 anys;710;635;562;564;463;75
De 40 a 44 anys;614;580;530;530;385;34
De 45 a 49 anys;480;463;425;426;306;17
De 50 a 54 anys;427;420;378;371;247;7
De 55 a 59 anys;332;325;292;283;177;7
De 60 a 64 anys;288;284;235;221;127;4
De 65 a 69 anys;360;353;291;270;111;7
De 70 a 74 anys;371;366;315;284;132;5
De 75 a 79 anys;309;305;268;242;95;4
De 80 a 84 anys;161;155;141;122;37;6
De 85 anys i més;130;128;115;92;27;2
Total;7561;7042;6200;5959;4415;519

