﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431711&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;209;206;415;167;166;333;54;53;107;34;36;70;21;22;43;42;40;82
De 5 a 9 anys;339;325;664;331;313;644;266;254;520;257;248;505;201;191;392;8;12;20
De 10 a 14 anys;387;339;726;383;335;718;357;317;674;362;320;682;338;301;639;4;4;8
De 15 a 19 anys;469;430;899;460;420;880;429;402;831;434;406;840;400;384;784;9;10;19
De 20 a 24 anys;634;608;1242;617;585;1202;576;555;1131;582;561;1143;527;529;1056;17;23;40
De 25 a 29 anys;630;629;1259;594;600;1194;514;528;1042;531;544;1075;445;479;924;36;29;65
De 30 a 34 anys;550;534;1084;521;512;1033;415;418;833;433;438;871;327;320;647;29;22;51
De 35 a 39 anys;571;541;1112;545;504;1049;396;383;779;424;412;836;260;230;490;26;37;63
De 40 a 44 anys;469;510;979;440;484;924;316;344;660;337;375;712;171;192;363;29;26;55
De 45 a 49 anys;517;482;999;496;458;954;338;304;642;363;327;690;190;164;354;21;24;45
De 50 a 54 anys;455;420;875;428;394;822;250;230;480;268;239;507;118;117;235;27;26;53
De 55 a 59 anys;352;320;672;332;294;626;204;135;339;208;152;360;99;64;163;20;26;46
De 60 a 64 anys;267;260;527;250;233;483;128;103;231;142;105;247;61;51;112;17;27;44
De 65 a 69 anys;246;255;501;223;209;432;99;96;195;109;100;209;55;43;98;23;46;69
De 70 a 74 anys;210;260;470;182;201;383;106;107;213;105;110;215;64;64;128;28;59;87
De 75 a 79 anys;137;180;317;107;141;248;69;88;157;65;83;148;46;57;103;30;39;69
De 80 a 84 anys;76;105;181;66;82;148;47;45;92;48;45;93;32;29;61;10;23;33
De 85 anys i més;51;90;141;45;67;112;36;44;80;36;41;77;23;31;54;6;23;29
Total;6569;6494;13063;6187;5998;12185;4600;4406;9006;4738;4542;9280;3378;3268;6646;382;496;878

