﻿Població a 1 de gener. Per sexe
Mediona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081228
;Homes;Dones;Total
2023;1351;1277;2628
2022;1292;1225;2517
2021;1228;1191;2419
2020;1192;1177;2369
2019;1159;1163;2322
2018;1170;1161;2331
2017;1131;1120;2251
2016;1143;1139;2282
2015;1147;1126;2273
2014;1162;1149;2311
2013;1182;1171;2353
2012;1180;1168;2348
2011;1192;1155;2347
2010;1214;1149;2363
2009;1212;1148;2360
2008;1193;1114;2307
2007;1177;1074;2251
2006;1102;981;2083
2005;1023;920;1943
2004;919;838;1757
2003;855;783;1638
2002;784;723;1507
2001;762;703;1465
2000;745;701;1446
1999;693;653;1346
1998;668;636;1304

