﻿Población. Por la relación con la actividad económica, sexo y edad
Miralcamp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251351&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;11;25;0;0;0;3;9;12;17;20;37;17;20;37
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;29;51;0;0;0;0;0;0;22;29;51;22;29;51
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;30;67;0;0;0;2;0;2;39;30;69;39;30;69
De 15 a 19 años;14;1;15;0;0;0;1;0;1;15;1;16;0;0;0;0;0;0;0;1;1;15;29;44;0;3;3;4;1;5;19;34;53;34;35;69
De 20 a 24 años;25;29;54;0;0;0;0;2;2;25;31;56;0;0;0;0;0;0;0;0;0;6;19;25;0;5;5;4;1;5;10;25;35;35;56;91
De 25 a 29 años;49;31;80;0;2;2;0;0;0;49;33;82;0;0;0;0;0;0;0;0;0;1;3;4;1;5;6;6;5;11;8;13;21;57;46;103
De 30 a 34 años;32;26;58;0;0;0;0;3;3;32;29;61;0;0;0;0;0;0;1;0;1;0;0;0;0;6;6;4;6;10;5;12;17;37;41;78
De 35 a 39 años;29;24;53;0;0;0;1;1;2;30;25;55;0;0;0;0;0;0;0;1;1;0;0;0;0;11;11;1;0;1;1;12;13;31;37;68
De 40 a 44 años;52;29;81;0;0;0;0;2;2;52;31;83;0;0;0;0;0;0;0;1;1;0;0;0;0;16;16;1;1;2;1;18;19;53;49;102
De 45 a 49 años;37;19;56;0;0;0;0;1;1;37;20;57;0;0;0;0;0;0;3;1;4;0;0;0;1;17;18;0;3;3;4;21;25;41;41;82
De 50 a 54 años;32;14;46;0;0;0;0;0;0;32;14;46;0;0;0;1;1;2;0;0;0;0;0;0;0;17;17;3;0;3;4;18;22;36;32;68
De 55 a 59 años;45;15;60;0;0;0;0;0;0;45;15;60;0;0;0;3;0;3;1;0;1;0;0;0;0;25;25;0;0;0;4;25;29;49;40;89
De 60 a 64 años;23;3;26;0;0;0;0;0;0;23;3;26;0;0;0;5;3;8;0;0;0;0;0;0;0;13;13;1;0;1;6;16;22;29;19;48
65 años o más;7;4;11;0;0;0;0;1;1;7;5;12;0;0;0;98;116;214;3;0;3;1;0;1;1;26;27;3;0;3;106;142;248;113;147;260
Total;345;195;540;0;2;2;2;10;12;347;207;554;0;0;0;107;120;227;8;4;12;96;121;217;3;144;147;32;26;58;246;415;661;593;622;1215

