﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:39
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4230;381;4611;165;1176;393;1050;2784;7392
Homes;2232;198;2430;81;669;192;429;1371;3801
Dones;1998;183;2181;81;507;198;621;1407;3588
Estrangera;684;156;840;18;12;45;567;642;1476
Homes;345;99;444;9;6;24;255;294;732
Dones;339;57;396;6;6;21;312;345;741
Total;4914;534;5448;180;1185;435;1614;3414;8865
Homes;2574;294;2868;90;675;216;684;1665;4533
Dones;2337;240;2577;90;510;222;930;1752;4332

