﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilanova de Sau
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:083036&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;6;25;16;15;14
2021;4;19;16;17;11;10
2020;4;19;16;17;12;10
2019;..;24;13;16;10;8
2018;5;24;13;15;10;7
2017;4;27;13;14;9;7
2016;..;28;7;14;9;7
2014;..;33;6;15;6;6
2013;..;31;6;15;6;4
2012;..;30;9;12;7;..
2011;..;29;9;12;7;..

