﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Terrassa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082798&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;148347;118364;29983;34854;40913;224114
2021;148021;118098;29923;35932;39058;223011
2020;147960;118152;29808;37130;38537;223627
2019;146911;117488;29423;37888;35757;220556
2018;146235;117090;29145;38839;33461;218535
2017;144994;116199;28795;39665;31769;216428
2016;144005;115373;28632;40286;30830;215121
2015;143040;114507;28533;41060;31114;215214
2014;141798;113548;28250;41862;31857;215517
2013;140153;112199;27954;42669;32233;215055
2012;138802;111101;27701;43441;33435;215678
2011;136567;109442;27125;44109;33021;213697
2010;134647;107976;26671;44934;33143;212724
2009;132509;106156;26353;45765;32667;210941
2008;130127;104294;25833;46652;29466;206245
2007;128659;103316;25343;47648;25829;202136
2006;127051;102441;24610;48686;24080;199817
2005;124778;101260;23518;49429;20740;194947
2004;121957;99829;22128;50026;17229;189212
2003;119936;99057;20879;50699;14194;184829
2002;117673;97838;19835;51328;10299;179300
2001;115588;96582;19006;51942;7226;174756
2000;113558;95407;18151;52677;5559;171794

