﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Aitona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250387
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;8,7;1,0;0,5;0,0;0,0;0,8;1,4;16,3;3,0;0,3;4,3;0,0;0,0;0,3;2,3;3,8;0,8;2,0;0,3;3,3;48,8
2022;24,5;1,2;3,2;0,0;0,3;1,0;2,9;47,3;3,3;1,0;3,3;0,0;0,0;0,0;6,2;3,4;1,6;4,8;1,0;3,0;107,8
2021;39,3;1,8;3,2;0,0;1,3;0,3;4,5;82,8;2,3;0,4;5,2;0,0;0,0;0,2;9,4;1,7;1,8;2,1;3,1;1,9;161,1
2020;47,1;2,7;0,9;0,0;1,8;0,4;4,3;95,5;3,7;0,5;6,3;0,1;0,0;0,3;8,5;2,7;2,5;2,3;3,6;1,5;184,6
2019;34,4;1,0;0,8;0,0;0,3;1,0;4,8;79,7;3,3;0,8;4,6;0,0;0,1;1,1;6,7;2,0;1,3;1,2;2,2;1,4;146,3
2018;42,0;1,0;0,8;0,0;0,4;1,1;4,0;87,6;6,3;0,6;2,7;0,0;0,0;0,0;4,6;2,0;0,4;3,7;1,5;1,5;160,1
2017;33,8;1,0;1,0;0,0;0,0;1,1;2,8;80,1;3,8;0,5;2,3;0,0;0,0;1,2;3,3;2,8;0,3;2,4;2,1;1,0;139,5
2016;35,4;2,9;1,3;0,0;0,0;1,0;3,3;80,6;3,1;0,2;1,8;0,3;0,2;0,8;4,9;1,4;0,6;4,3;1,3;1,0;144,3
2015;41,1;4,4;1,7;0,0;0,3;2,0;5,6;90,2;4,6;0,3;2,3;0,0;0,0;0,1;2,3;1,3;0,3;1,5;1,3;0,5;159,7
2014;46,8;4,3;1,8;0,3;0,5;2,5;9,5;73,2;3,3;2,1;1,5;0,8;0,0;0,3;2,1;3,3;0,4;2,5;0,8;1,0;157,0
2013;41,4;3,5;1,3;0,6;2,4;2,1;11,2;69,7;4,1;1,7;1,8;0,9;0,0;2,4;3,7;4,3;1,8;2,5;1,0;0,6;156,8
2012;38,8;4,7;1,9;0,0;2,0;2,7;18,6;55,1;3,9;2,8;3,1;0,3;0,3;3,4;6,4;2,9;1,4;5,5;1,7;3,1;158,5
2011;49,1;3,7;2,4;0,4;0,5;1,3;16,7;48,0;4,6;3,2;3,3;0,0;0,6;2,8;7,9;1,8;0,8;3,9;1,6;3,8;156,2
2010;54,3;2,8;2,7;0,0;1,3;1,0;18,2;36,1;5,8;1,9;2,3;0,3;0,5;4,4;6,3;0,4;0,8;3,4;3,0;6,0;151,4
2009;28,1;2,2;1,5;0,0;2,3;0,3;14,5;28,0;3,3;3,0;0,9;0,0;0,3;3,5;5,7;0,2;0,4;4,6;0,8;3,3;102,7

