﻿Població a 1 de gener. Per sexe i edat quinquennal
Aguilar de Segarra. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080023
;Homes;Dones;Total
De 0 a 4 anys;6;9;15
De 5 a 9 anys;14;6;20
De 10 a 14 anys;9;12;21
De 15 a 19 anys;7;6;13
De 20 a 24 anys;6;5;11
De 25 a 29 anys;6;3;9
De 30 a 34 anys;4;5;9
De 35 a 39 anys;5;11;16
De 40 a 44 anys;13;11;24
De 45 a 49 anys;11;14;25
De 50 a 54 anys;18;9;27
De 55 a 59 anys;15;12;27
De 60 a 64 anys;9;11;20
De 65 a 69 anys;10;3;13
De 70 a 74 anys;5;3;8
De 75 a 79 anys;8;3;11
De 80 a 84 anys;3;4;7
De 85 a 89 anys;3;5;8
De 90 a 94 anys;2;0;2
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;154;133;287

