﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:34&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;8;1;0;2;0;11
De 20 a 24 anys;54;9;0;8;1;72
De 25 a 29 anys;70;44;1;41;6;162
De 30 a 34 anys;77;73;10;93;29;282
De 35 a 39 anys;64;91;28;136;83;402
De 40 a 44 anys;53;69;56;134;81;393
De 45 a 49 anys;31;57;96;112;41;337
De 50 a 54 anys;6;48;129;56;47;286
De 55 a 59 anys;7;28;131;33;16;215
De 60 a 64 anys;3;23;139;14;17;196
De 65 a 69 anys;3;8;180;10;1;202
De 70 a 74 anys;3;8;153;8;0;172
De 75 a 79 anys;2;5;154;3;1;165
De 80 a 84 anys;3;1;103;1;1;109
De 85 anys i més;2;2;99;1;0;104
Total;386;467;1279;652;324;3108

