﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Alcarràs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250117&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;597;57;87;3;0;744
2 plantas;219;132;162;0;0;513
3 plantas;18;42;618;0;0;675
4 plantas;0;0;1050;0;0;1053
5 plantas;0;0;660;0;0;660
6 plantas;0;0;9;0;0;9
7 plantas;0;0;42;0;0;42
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;6;0;0;9;3;18
Total;843;237;2625;9;3;3717

