﻿Nascuts vius segons l'edat i l'estat civil de la mare
Catalunya. 2018
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&t=201800&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;10;0;10
De 15 anys;0;28;0;28
De 16 anys;3;56;0;59
De 17 anys;10;128;0;138
De 18 anys;36;242;0;278
De 19 anys;81;327;0;408
De 20 anys;188;427;0;615
De 21 anys;244;502;0;746
De 22 anys;339;595;0;934
De 23 anys;429;729;0;1158
De 24 anys;526;754;0;1280
De 25 anys;668;921;0;1589
De 26 anys;799;1010;0;1809
De 27 anys;1117;1143;0;2260
De 28 anys;1308;1392;0;2700
De 29 anys;1622;1446;0;3068
De 30 anys;1966;1669;0;3635
De 31 anys;2230;1825;0;4055
De 32 anys;2425;1847;0;4272
De 33 anys;2667;1992;0;4659
De 34 anys;2590;2037;0;4627
De 35 anys;2485;1927;0;4412
De 36 anys;2293;1904;0;4197
De 37 anys;2166;1830;0;3996
De 38 anys;1829;1604;0;3433
De 39 anys;1346;1315;0;2661
De 40 anys;1175;1166;0;2341
De 41 anys;725;790;0;1515
De 42 anys;472;550;0;1022
De 43 anys;327;365;0;692
De 44 anys;170;202;0;372
De 45 anys;114;137;0;251
De 46 anys;69;81;0;150
De 47 anys;40;42;0;82
De 48 anys;21;35;0;56
De 49 anys;10;12;0;22
De 50 anys i més;14;22;0;36
No hi consta;0;0;0;0
Total;32504;31062;0;63566

