﻿Població ocupada segons professió, nacionalitat i sexe
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:082055&lang=en
;Homes;Dones;Total
Espanyols;17284;16017;33301
Directors i gerents;3775;1497;5272
Tècnics científics;5195;6152;11347
Tècnics de suport;3143;2624;5767
Empleats administratius;1261;2832;4093
Treballadors serveis;1350;1729;3078
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1148;292;1440
Instal·ladors i muntadors;871;371;1242
Ocupacions elementals;425;473;898
Ocupacions militars;..;..;..
Estrangers;2711;2786;5497
Directors i gerents;569;227;796
Tècnics científics;474;452;926
Tècnics de suport;429;277;706
Empleats administratius;..;237;417
Treballadors serveis;504;488;992
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;243;..;290
Instal·ladors i muntadors;..;..;300
Ocupacions elementals;..;932;1041
Ocupacions militars;..;..;..
Total;19995;18803;38798
Directors i gerents;4344;1724;6068
Tècnics científics;5668;6604;12273
Tècnics de suport;3572;2901;6473
Empleats administratius;1441;3069;4510
Treballadors serveis;1854;2217;4071
Treballadors qualificats primari;..;..;158
Artesans i treballadors qualificats indústria;1391;340;1731
Instal·ladors i muntadors;1045;497;1542
Ocupacions elementals;533;1405;1939
Ocupacions militars;..;..;..

