﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;628;465;1093;291;441;732;2120;2413;4533;2804;5376;8180;6276;13694;19970;854;194;1048;17153;2186;19339;7265;3314;10579;8792;2429;11221;149;31;180;46332;30543;76875
De 20 a 24 anys;3643;2820;6463;6444;11583;18027;16661;20793;37454;12412;27756;40168;18787;39919;58706;2857;463;3320;46141;6282;52423;27194;11414;38608;20258;8207;28465;385;162;547;154782;129399;284181
De 25 a 29 anys;12390;8399;20789;25546;33791;59337;33837;39570;73407;18558;37887;56445;24043;42275;66318;4113;655;4768;57432;8267;65699;38060;14334;52394;20864;12304;33168;284;160;444;235127;197642;432769
De 30 a 34 anys;20342;11101;31443;26561;32066;58627;34239;33966;68205;16887;30786;47673;22597;33455;56052;4817;714;5531;54063;7816;61879;37391;12378;49769;18440;14526;32966;192;146;338;235529;176954;412483
De 35 a 39 anys;26303;12835;39138;24828;29977;54805;30065;26080;56145;15438;24832;40270;21334;30680;52014;5477;895;6372;49181;7651;56832;35844;11166;47010;16461;17064;33525;234;105;339;225165;161285;386450
De 40 a 44 anys;26550;12001;38551;22569;27462;50031;24282;20608;44890;15522;20820;36342;18175;27763;45938;5183;897;6080;48272;8511;56783;29311;12168;41479;14189;17883;32072;213;109;322;204266;148222;352488
De 45 a 49 anys;24087;10575;34662;18580;18928;37508;20001;15227;35228;14047;16019;30066;15121;24017;39138;4775;998;5773;46196;7887;54083;26834;9655;36489;12262;17691;29953;174;69;243;182077;121066;303143
De 50 a 54 anys;22126;9593;31719;14828;12117;26945;16236;9647;25883;11224;10044;21268;13488;19682;33170;5072;1175;6247;45235;6623;51858;26328;6664;32992;11499;16127;27626;147;57;204;166183;91729;257912
De 55 a 59 anys;16267;6937;23204;10028;6511;16539;11031;4941;15972;7146;5288;12434;10664;12835;23499;5217;1125;6342;34937;4407;39344;22262;3995;26257;9729;12391;22120;60;29;89;127341;58459;185800
De 60 a 64 anys;8400;3590;11990;4566;2291;6857;4903;1882;6785;2970;2124;5094;5426;5838;11264;3701;821;4522;15619;2060;17679;10210;1506;11716;5629;5933;11562;47;6;53;61471;26051;87522
De 65 anys i més;2892;1693;4585;2574;783;3357;1346;752;2098;944;1030;1974;2149;3080;5229;764;408;1172;3506;3213;6719;2460;2187;4647;2141;3570;5711;7;4;11;18783;16720;35503
Total;163628;80009;243637;156815;175950;332765;194721;175879;370600;117952;181962;299914;158060;253238;411298;42830;8345;51175;417735;64903;482638;263159;88781;351940;140264;128125;268389;1892;878;2770;1657056;1158070;2815126

