﻿Indicators on dwellings
Naut Aran
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250254&lang=en
;2021
Proportion of main dwellings (%);16,6
Proportion of non-main dwellings (%);83,4
Proportion of main dwellings owned (%);60,6
Proportion of main dwellings rented (%);25,0
Proportion of main dwellings in other tenure status (%);14,4
Proportion of main dwellings up to 45 m2 (%);7,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);8,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);29,6
Proportion of main dwellings from 91 m2 to 120 m2 (%);18,3
Proportion of main dwellings over 120 m2 (%);33,1
Proportion of main dwellings built up to 1950 (%);13,1
Proportion of main dwellings built from 1951 to 1970 (%);7,1
Proportion of main dwellings built from 1971 to 1980 (%);25,7
Proportion of main dwellings built from 1981 to 2000 (%);28,7
Proportion of main dwellings built in 2001 or later (%);21,9

