﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Montseny
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081379&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;42;57;100
06/2020;..;..;43;62;106
03/2020;..;..;42;47;90
12/2019;..;..;42;47;90
09/2019;0;0;41;50;91
06/2019;0;0;43;61;104
03/2019;0;0;41;53;94
12/2018;..;..;39;47;87
09/2018;..;..;39;55;95
06/2018;..;..;41;61;103
03/2018;..;..;39;52;92
12/2017;..;..;40;46;88
09/2017;..;..;41;53;96
06/2017;..;..;40;58;100
03/2017;..;..;39;46;87
12/2016;..;..;37;38;77
09/2016;..;..;39;40;81
06/2016;..;..;40;45;87
03/2016;..;..;37;42;81
12/2015;..;..;34;36;72
09/2015;..;..;36;43;81
06/2015;..;..;41;44;88
03/2015;6;0;46;40;92
12/2014;..;..;39;37;77
09/2014;..;..;38;38;77
06/2014;0;0;39;38;77
03/2014;0;0;39;40;79
12/2013;0;0;38;36;74
09/2013;0;0;42;36;78
06/2013;0;0;43;38;81
03/2013;0;0;44;43;87
12/2012;0;0;45;38;83
09/2012;..;..;47;44;92
06/2012;..;..;49;41;92
03/2012;..;..;49;45;96
12/2011;..;..;54;42;97
09/2011;..;..;54;44;99
06/2011;..;..;56;46;106
03/2011;..;..;55;45;104
12/2010;..;..;59;42;104
09/2010;..;..;61;50;113
06/2010;..;..;63;50;115
03/2010;..;..;59;47;108
12/2009;..;..;66;43;111
09/2009;..;..;65;35;102
06/2009;..;..;66;38;106
03/2009;..;..;62;37;101
12/2008;..;..;63;36;101
09/2008;0;5;67;39;111
06/2008;0;5;69;43;117
03/2008;..;..;70;36;110

