﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Gandesa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430640&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;404
Cotxe/furgoneta com a passatger;61
Autobús/ autocar/ minibús;9
Metro;0
Moto;10
A peu;423
Tren;0
Bicicleta;2
Altres mitjans;44
Total;934
No aplicable;131
No es desplaça;42
Població ocupada resident;1107

