﻿Població ocupada segons professió i nacionalitat
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=mun:082665
;Espanyols;Estrangers;Total
Directors i gerents;1472;..;1548
Tècnics científics;4216;..;4387
Tècnics de suport;3535;..;3751
Empleats administratius;3437;242;3679
Treballadors serveis;4060;615;4676
Treballadors qualificats primari;185;..;185
Artesans i treballadors qualificats indústria;2447;..;2748
Instal·ladors i muntadors;1840;..;2014
Ocupacions elementals;1503;426;1929
Ocupacions militars;..;..;..
Total;22738;2221;24959

