﻿Atur registrat. Per sexe. Mitjanes anuals
Martorelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081154&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;92,8;144,3;237,2
2022;84,8;147,6;232,4
2021;107,3;164,3;271,7
2020;118,8;184,0;302,8
2019;98,5;173,8;272,3
2018;112,3;180,6;292,9
2017;119,5;199,3;318,7
2016;140,9;211,1;352,0
2015;169,3;221,9;391,2
2014;197,5;232,6;430,1
2013;227,2;252,0;479,2
2012;236,8;252,4;489,2
2011;207,9;219,7;427,6
2010;210,9;220,5;431,4
2009;183,6;196,3;379,8
2008;109,8;131,3;241,2
2007;80,6;117,7;198,3
2006;75,8;112,7;188,5
2005;77,4;128,5;205,9

