﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Mont-roig del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430923&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);4350;1090
03/2024 (p);4280;1080
02/2024;3910;1065
01/2024;3850;1060
12/2023;3900;1065
11/2023;3945;1065
10/2023;4040;1070
09/2023;4235;1075
08/2023;4375;1080
07/2023;4645;1085
06/2023;4415;1075
05/2023;4230;1070
04/2023;4200;1070
03/2023;4000;1050
02/2023;3690;1035
01/2023;3645;1035
12/2022;3720;1050
11/2022;3730;1055
10/2022;3905;1055
09/2022;4000;1070
08/2022;4220;1080
07/2022;4490;1095
06/2022;4250;1070
05/2022;4015;1045
04/2022;3970;1045
03/2022;3675;1015
02/2022;3510;1025
01/2022;3475;1015
12/2021;3512;1025
11/2021;3546;1025
10/2021;3735;1036
09/2021;3733;1040
08/2021;3967;1036
07/2021;4163;1047
06/2021;3874;1035
05/2021;3565;1006
04/2021;3373;986
03/2021;3332;974
02/2021;3235;970
01/2021;3228;960
12/2020;3278;970
11/2020;3241;969
10/2020;3310;973
09/2020;3377;982
08/2020;3579;997
07/2020;3660;1005
06/2020;3352;967
05/2020;3190;936
03/2020;3090;942
12/2019;3203;962
09/2019;3502;996
06/2019;3849;1017
03/2019;3234;950
12/2018;3083;933
09/2018;3432;1004
06/2018;3728;1029
03/2018;3283;992
12/2017;2973;950
09/2017;3276;990
06/2017;3434;978
03/2017;2952;922
12/2016;2833;902
09/2016;3112;975
06/2016;3307;997
03/2016;2886;942
12/2015;2681;925
09/2015;2931;980
06/2015;3233;986
03/2015;2780;927
12/2014;2540;902
09/2014;2843;961
06/2014;3050;964
03/2014;2575;901
12/2013;2469;902
09/2013;2765;960
06/2013;2958;965
03/2013;2663;908
12/2012;2485;900
09/2012;2904;983
06/2012;3147;1000
03/2012;2782;948

