﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250215
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;5;1;43;12;22;84
Tècnics i professionals científics i intel·lectuals;6;38;15;52;3;13;127
Tècnics i professionals de suport;5;8;7;73;6;13;112
Empleats administratius;7;15;12;54;0;10;98
Treballadors de serveis i venedors de comerç;16;25;8;86;16;29;180
Treballadors qualificats en act. agràries i pesqueres;4;15;4;102;10;116;251
Artesans i treballadors qualificats de les indústries i la construcció;6;5;3;236;28;67;345
Operadors d'instal·lacions i maquinària, i muntadors;0;2;3;128;12;41;186
Treballadors no qualificats;9;23;10;113;6;25;186
Forces armades;0;0;0;0;0;0;0
Total;54;136;63;887;93;336;1569

