﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Mataró. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081213&lang=en
;Homes;Dones;Total
Menys de 20 anys;9;40;49
De 20 a 24 anys;162;299;461
De 25 a 29 anys;496;560;1056
De 30 a 34 anys;474;394;868
De 35 a 39 anys;339;307;646
De 40 a 44 anys;264;256;520
De 45 a 49 anys;167;157;324
De 50 a 54 anys;138;97;235
De 55 a 59 anys;83;62;145
De 60 a 64 anys;56;37;93
De 65 a 69 anys;49;43;92
De 70 a 74 anys;39;27;66
De 75 a 79 anys;29;23;52
De 80 a 84 anys;4;15;19
De 85 anys i més;11;3;14
Total;2320;2320;4640

