﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082798&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;774;7848;8661;60;144915;162255
Hombres;462;3840;3993;30;70173;78501
Mujeres;312;4008;4668;30;74739;83754
Extranjera;210;753;555;9;22257;23781
Hombres;126;375;231;3;11364;12096
Mujeres;81;381;324;3;10893;11685
Total;981;8604;9213;69;167172;186039
Hombres;588;4215;4224;33;81540;90597
Mujeres;393;4386;4992;33;85632;95439

