﻿Conreus herbacis: conreus farratgers
Puig-reig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081751
;1999;1989;1982
     Total;;;
 explot.;11;30;67
 ha;88;114;153
      Secà;;;
 explot.;11;30;67
 ha;88;114;153
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;4;1;6
 ha;41;25;7
 secà;;;
 explot.;4;1;6
 ha;41;25;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;6;26;65
 ha;12;62;109
 secà;;;
 explot.;6;26;65
 ha;12;62;109
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;5;16;35
 ha;36;27;37
 secà;;;
 explot.;5;16;35
 ha;36;27;37
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

