﻿Població a 1 de gener. Per sexe i edat any a any
Cervià de Ter. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170502
;Homes;Dones;Total
0 anys;4;1;5
1 any;10;1;11
2 anys;2;3;5
3 anys;5;8;13
4 anys;7;5;12
5 anys;10;3;13
6 anys;10;5;15
7 anys;1;5;6
8 anys;6;6;12
9 anys;5;4;9
10 anys;6;4;10
11 anys;8;8;16
12 anys;4;7;11
13 anys;7;6;13
14 anys;11;7;18
15 anys;9;8;17
16 anys;10;3;13
17 anys;7;6;13
18 anys;4;6;10
19 anys;4;3;7
20 anys;3;8;11
21 anys;8;8;16
22 anys;6;2;8
23 anys;3;4;7
24 anys;3;4;7
25 anys;3;2;5
26 anys;7;6;13
27 anys;3;6;9
28 anys;6;7;13
29 anys;3;1;4
30 anys;6;3;9
31 anys;7;5;12
32 anys;3;4;7
33 anys;7;6;13
34 anys;3;4;7
35 anys;5;7;12
36 anys;3;5;8
37 anys;6;8;14
38 anys;7;7;14
39 anys;4;5;9
40 anys;5;5;10
41 anys;7;9;16
42 anys;13;10;23
43 anys;7;7;14
44 anys;7;9;16
45 anys;14;10;24
46 anys;11;13;24
47 anys;13;8;21
48 anys;7;6;13
49 anys;10;7;17
50 anys;10;7;17
51 anys;6;11;17
52 anys;5;12;17
53 anys;10;12;22
54 anys;9;6;15
55 anys;11;4;15
56 anys;5;7;12
57 anys;6;5;11
58 anys;3;7;10
59 anys;10;2;12
60 anys;6;7;13
61 anys;9;6;15
62 anys;8;4;12
63 anys;6;6;12
64 anys;3;5;8
65 anys;3;10;13
66 anys;7;6;13
67 anys;4;3;7
68 anys;4;2;6
69 anys;4;3;7
70 anys;4;3;7
71 anys;2;8;10
72 anys;5;4;9
73 anys;5;3;8
74 anys;4;3;7
75 anys;7;4;11
76 anys;3;5;8
77 anys;4;3;7
78 anys;2;4;6
79 anys;0;2;2
80 anys;2;4;6
81 anys;10;3;13
82 anys;0;1;1
83 anys;0;3;3
84 anys;1;3;4
85 anys;2;4;6
86 anys;2;1;3
87 anys;1;3;4
88 anys;1;5;6
89 anys;2;1;3
90 anys;3;2;5
91 anys;1;2;3
92 anys;1;0;1
93 anys;0;1;1
94 anys;1;3;4
95 anys;0;0;0
96 anys;0;0;0
97 anys;1;0;1
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;0;0
Total;513;486;999

