﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Masquefa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081192
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;63;33;96
De 1900 a 1920;126;51;174
De 1921 a 1940;27;6;33
De 1941 a 1950;6;3;9
De 1951 a 1960;12;6;15
De 1961 a 1970;438;129;567
De 1971 a 1980;690;276;966
De 1981 a 1990;234;129;363
De 1991 a 2000;867;105;972
De 2001 a 2010;948;132;1080
De 2011 a 2020;48;21;66
No hi consta;45;60;111
Total;3504;948;4452

