﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilaverd
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431726&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,61;37,8;1
2022;12,61;35,9;1
2021;12,61;35,3;1
2020;12,61;35,1;1
2019;12,61;35,8;1
2018;12,61;36,2;1
2017;12,61;34,9;1
2016;12,61;35,8;1
2015;12,61;37,2;1
2014;12,61;38,6;1
2013;12,61;40,1;1
2012;12,61;38,7;1
2011;12,61;40,0;1
2010;12,61;39,9;1
2009;12,61;39,2;1
2008;12,61;38,9;1
2007;12,61;37,5;1
2006;12,61;34,7;1
2005;12,61;34,7;1
2004;12,61;33,0;1
2003;12,61;31,6;1
2002;12,61;30,6;1
2001;12,61;28,8;1
2000;12,61;28,1;1
1999;12,61;27,5;1
1998;12,61;28,6;1

